"indice_tiempo","valor"
"2014-01-01","124.1"
"2014-02-01","127.2"
"2014-03-01","138.6"
"2014-04-01","144.1"
"2014-05-01","143.2"
"2014-06-01","141.6"
"2014-07-01","139.9"
"2014-08-01","142.0"
"2014-09-01","150.8"
"2014-10-01","156.3"
"2014-11-01","154.1"
"2014-12-01","147.7"
"2015-01-01","119.9"
"2015-02-01","124.5"
"2015-03-01","137.5"
"2015-04-01","140.4"
"2015-05-01","139.1"
"2015-06-01","145.0"
"2015-07-01","140.5"
"2015-08-01","148.8"
"2015-09-01","149.5"
"2015-10-01","153.7"
"2015-11-01","151.8"
"2015-12-01","145.2"
"2016-01-01","120.8"
"2016-02-01","124.9"
"2016-03-01","132.2"
"2016-04-01","132.8"
"2016-05-01","132.1"
"2016-06-01","131.3"
"2016-07-01","130.6"
"2016-08-01","139.0"
"2016-09-01","138.1"
"2016-10-01","141.1"
"2016-11-01","148.6"
"2016-12-01","141.1"
"2017-01-01","119.6"
"2017-02-01","113.7"
"2017-03-01","132.8"
"2017-04-01","129.9"
"2017-05-01","135.0"
"2017-06-01","139.7"
"2017-07-01","133.9"
"2017-08-01","143.7"
"2017-09-01","141.2"
"2017-10-01","147.0"
"2017-11-01","152.4"
"2017-12-01","139.0"
"2018-01-01","120.3"
"2018-02-01","123.3"
"2018-03-01","136.5"
"2018-04-01","133.9"
"2018-05-01","132.4"
"2018-06-01","127.9"
"2018-07-01","128.0"
"2018-08-01","137.8"
"2018-09-01","130.3"
"2018-10-01","139.2"
"2018-11-01","138.1"
"2018-12-01","124.1"
"2019-01-01","111.9"
"2019-02-01","114.7"
"2019-03-01","117.9"
"2019-04-01","122.4"
"2019-05-01","123.6"
