provincia_id,provincia_nombre,total_empresas,total_empleados,porcentaje_empleados_pyme,cantidad_empresas_salario_complementario,porcentaje_pyme_salario_complementario,cantidad_empresas_postergacion_reduccion_contribuciones,beneficio_postergacion_reduccion_contribuciones_empleados,gasto,gasto_porcentaje_pyme,ronda_atp
6,Buenos Aires,86619,410700,76.55,44262,99.62,46223,488447,7355.4935,75.29,4
2,CABA,83749,494450,61.03,34829,99.34,36121,554368,9718.0433,55.85,4
10,Catamarca,1068,3976,84.43,463,99.16,504,5299,66.5043852,83.22,4
22,Chaco,3232,12258,80.76,1626,99.72,1688,13166,225.902195,78.93,4
26,Chubut,3752,18117,75.42,1859,99.55,1950,19860,376.131724,72.82,4
14,Córdoba,21162,91907,74.49,10495,99.55,11038,107574,1625.67374,72.16,4
18,Corrientes,2744,10516,88.31,1081,99.64,1175,11329,183.434396,87.42,4
30,Entre Ríos,5808,19318,75.23,2621,99.76,2765,21093,350.483626,73.95,4
34,Formosa,853,3331,100,388,100,426,3808,57.76054075,100,4
38,Jujuy,2155,9563,87.67,1184,99.63,1283,11090,174.802191,85.88,4
42,La Pampa,1886,4555,93.19,793,99.84,839,4999,87.2855278,92.21,4
46,La Rioja,1017,4585,76.6,464,99.41,496,5013,79.7827603,75.5,4
50,Mendoza,9982,41282,80.71,4556,99.64,4879,47650,736.665691,77.52,4
54,Misiones,3185,13021,85.96,1413,99.4,1516,15095,227.639708,84.79,4
58,Neuquén,4305,23581,76.81,2428,99.42,2533,26489,494.3244072,72.87,4
62,Río Negro,4777,19334,78.25,2463,99.58,2611,23067,377.692553,75.51,4
66,Salta,3669,18236,86.4,1893,99.67,1986,21179,316.021002,85,4
70,San Juan,2539,11497,81.51,1145,99.45,1236,15664,207.861839,79.46,4
74,San Luis,1976,8510,70.13,937,99.44,996,10196,152.5405001,66.65,4
78,Santa Cruz,1574,8014,73.91,821,99.62,862,10231,169.519811,69.78,4
82,Santa Fe,21047,81360,77.84,9889,99.61,10628,90863,1510.3577,73.69,4
86,Santiago del Estero,1734,6830,84.48,822,99.77,890,7809,114.454547,82.89,4
94,Tierra del Fuego,1061,5075,95.07,591,99.62,624,6224,104.42671,92.4,4
90,Tucumán,4664,21651,80.88,2070,99.31,2215,26138,359.116465,78.25,4
