provincia,letra,letra_desc,monto_atp,monto_tasa_24,monto_tasa_cero,monto_tasa_atp
CABA,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",135000,10236424654.96,3936822.78125,
CABA,B,EXPLOTACION DE MINAS Y CANTERAS,978689920.427968,1076682659.2,,21147169.91
CABA,C, INDUSTRIA MANUFACTURERA,10829973005.97412,33338783230.01002,71105742.2109375,1041099381.279999
CABA,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,24909897.3,,
CABA,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,86836626.93286522,199453930.6,486379.484375,2364191.98
CABA,F, CONSTRUCCIÓN,5737853670.026272,4284467709.98,24614785.19921875,324584245.1499999
CABA,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,11686738201.97674,39005021383.37008,283373135.4140625,801546466.28
CABA,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,5532879721.192925,6311427524.459995,107600758.1777344,201629335.64
CABA,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,8577181033.9951,2296476419.620001,88359451.01953125,55269278.22999999
CABA,J, INFORMACIÓN Y COMUNICACIONES,2815038072.261512,3639103553.06,7027993.6484375,226217576.97
CABA,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,3749127528.606626,2392835813.280001,3733782.828125,
CABA,L, SERVICIOS INMOBILIARIOS,1057463118.341343,586032530.5200001,18571658.15625,22115700.33
CABA,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",3198300212.829204,2071283301.73,110695322.671875,137935244.06
CABA,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,6469388557.377477,4450606006.12,23026157.125,810414214.0800002
CABA,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",5199998.275300001,14677000,3095073.234375,
CABA,P, ENSEÑANZA,1952946491.857462,427221460.4,7880284.7578125,86721004.04000002
CABA,Q, SALUD HUMANA Y SERVICIOS SOCIALES,15083264510.55397,9640002384.600008,52237510.41015625,84101239.19000001
CABA,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",3507952520.763278,315830577.41,25191901.7734375,1865703.52
CABA,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,7230461236.472302,992591192.23,68287033.29296875,54609136.77000001
CABA,Sin Clasificar,,44629571.98082931,2094993330.23,9346778019.044434,2443038.52
CABA,T, SERVICIOS DE HOGARES PRIVADOS QUE CONTRATAN SERVICIO DOMESTICO,880378.9956937501,,,
CABA,U, SERVICIOS DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES,816751.701953125,,,
Buenos Aires,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",435752.73795,16554620804.34998,70831586.3515625,
Buenos Aires,B,EXPLOTACION DE MINAS Y CANTERAS,100122080.979686,384563286.2,488305.203125,6134639.109999999
Buenos Aires,C, INDUSTRIA MANUFACTURERA,18029760104.03708,53670956996.95004,206484921.7304688,919519635.8300003
Buenos Aires,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,104577929.5,,
Buenos Aires,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,84782215.84757458,422365729.2399999,1625924.71875,9931532.530000001
Buenos Aires,F, CONSTRUCCIÓN,3754812761.853098,4354519347.600001,111446497.625,232293332.0800002
Buenos Aires,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,12884510970.04947,42736669996.4,1025611726.625,734870778.9899992
Buenos Aires,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,2884194145.58693,5676165107.310007,149296368.6601563,116220247.82
Buenos Aires,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,7412298536.461416,1308226317.3,197703754.984375,44585225.44000003
Buenos Aires,J, INFORMACIÓN Y COMUNICACIONES,871756590.1811013,600862096.7499996,8873409.1875,39564816.18000001
Buenos Aires,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,31660759.27702077,1458648444.91,21459255.1796875,2916650.73
Buenos Aires,L, SERVICIOS INMOBILIARIOS,496477665.3628516,261246051.35,39353113.5078125,11829289.51
Buenos Aires,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",1241656682.588627,1095528468.19,129534181.9726563,66725468.49999998
Buenos Aires,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,2691616156.194191,2091485077.279999,56613501.4453125,270432443.24
Buenos Aires,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",1844333.332579774,7085914,8223999.890625,
Buenos Aires,P, ENSEÑANZA,4490367727.395345,672024581.89,17627351.40625,130704716.99
Buenos Aires,Q, SALUD HUMANA Y SERVICIOS SOCIALES,8743229208.387642,2095057700.52,92122476.88671875,122177462
Buenos Aires,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",2751139980.265466,145810267.55,107815557.7578125,13549632.06
Buenos Aires,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,3348303579.376386,561351676.0100001,112951002.5273438,87453133.77
Buenos Aires,Sin Clasificar,,53549174.34386564,4906322527.640006,18925930025.08252,2820611.55
