provincia_id,provincia_nombre,total_empresas,total_empleados,porcentaje_empleados_pyme,cantidad_empresas_salario_complementario,porcentaje_pyme_salario_complementario,cantidad_empresas_postergacion_reduccion_contribuciones,beneficio_postergacion_reduccion_contribuciones_empleados,gasto,gasto_porcentaje_pyme,ronda_atp
06,Buenos Aires,78341,396627,76.39,44260,99.59,46153,514604,7412.098,74.89,5
02,CABA,66239,500412,60,35907,98.99,36859,584514,10103.714,55,5
10,Catamarca,986,4658,87.38,564,99.65,579,5815,82.738038,86.03,5
22,Chaco,2703,11647,79.84,1465,99.45,1498,13134,221.571558,78.21,5
26,Chubut,3355,17265,77.72,1761,99.38,1818,20357,371.304081,75.47,5
14,Córdoba,18758,83435,77.28,9953,99.54,10407,106472,1556.8313,74.69,5
18,Corrientes,2498,10445,85.01,1090,99.72,1137,11449,190.8928774,82.33,5
30,Entre Ríos,5157,19547,74.04,2555,99.65,2623,22020,364.389881,72.78,5
34,Formosa,740,3089,100,370,100,386,3923,54.651712,100,5
38,Jujuy,2033,9419,89.67,1227,99.76,1269,10999,175.008164,87.96,5
42,La Pampa,1662,4557,93.2,750,99.87,772,5122,90.3407233,92.18,5
46,La Rioja,965,5056,74.62,541,99.45,554,5881,92.4981618,73.25,5
50,Mendoza,9282,40814,81.69,4518,99.54,4681,50815,760.1837163,78.78,5
54,Misiones,2680,11811,80.06,1252,99.36,1309,14487,212.931917,78.06,5
58,Neuquén,4051,23921,76.87,2485,99.15,2562,28828,512.980697,73.58,5
62,Río Negro,4449,20042,79.54,2457,99.51,2541,24041,397.944719,76.42,5
66,Salta,3439,15679,89.64,1872,99.84,1933,19888,284.182581,88.5,5
70,San Juan,2497,11345,80.1,1092,99.27,1165,16712,209.164403,78.86,5
74,San Luis,1866,7911,71.7,943,99.47,976,9657,148.0125,67.95,5
78,Santa Cruz,1462,7629,82.97,807,99.5,823,8886,159.47469,81.17,5
82,Santa Fe,18846,77703,77.69,9311,99.44,9703,89274,1502.122,74.07,5
86,Santiago del Estero,1672,6591,87.82,838,99.76,850,7277,115.006337,87.27,5
94,Tierra del Fuego,1026,5032,94.38,569,99.82,590,7221,106.89877,93.58,5
90,Tucumán,4228,20260,80.78,2018,99.36,2132,27813,357.086993,77.33,5
