provincia_id,provincia_nombre,total_empresas,total_empleados,porcentaje_empleados_pyme,cantidad_empresas_salario_complementario,porcentaje_pyme_salario_complementario,cantidad_empresas_postergacion_reduccion_contribuciones,beneficio_postergacion_reduccion_contribuciones_empleados,gasto,gasto_porcentaje_pyme,ronda_atp
6,Buenos Aires,113593,605921,76.25,71583,99.65,78953,690408,12387.774844,72.52,2
2,CABA,100655,655246,64.32,68252,99.46,78005,721287,14450.216915,59.17,2
10,Catamarca,1490,6987,84.46,850,99.48,968,8549,124.458177,83.22,2
22,Chaco,4635,19052,80.78,2391,99.62,2636,20641,366.506052,78.3,2
26,Chubut,5204,23296,84.22,2966,99.72,3270,26013,550.867534,80.23,2
14,Córdoba,31226,153782,76.47,19114,99.62,20733,169884,2997.2,74.02,2
18,Corrientes,4264,17145,82.75,2040,99.75,2365,19167,327.9295169,78.23,2
30,Entre Ríos,9102,30286,79.8,4707,99.77,5164,33597,602.735024,76.21,2
34,Formosa,1184,4512,100,597,99.86,700,5471,80.45237098,100,2
38,Jujuy,2419,10607,94.28,1324,99.87,1489,11877,198.84782,93.75,2
42,La Pampa,3288,8292,94.89,1725,99.95,1890,9141,166.81286,93.13,2
46,La Rioja,1306,9193,53.79,787,99.2,879,10444,172.863389,50.4,2
50,Mendoza,14253,59075,85.29,7366,99.69,8318,69504,1127.3,82.9,2
54,Misiones,5101,21875,85.91,2570,99.59,2916,24930,414.45455,83.73,2
58,Neuquén,5721,30975,82.64,3642,99.55,3984,33829,720.523985,79.3,2
62,Río Negro,6200,24184,86.09,3668,99.75,4046,28439,520.858284,83.54,2
66,Salta,4851,25890,83.19,2913,99.62,3186,28373,483.923446,80.69,2
70,San Juan,4019,18370,86.18,2020,99.56,2291,22804,350.142203,85.04,2
74,San Luis,2873,16017,71.74,1692,99.42,1903,17188,323.035257,67.89,2
78,Santa Cruz,2194,11617,71.35,1278,99.64,1405,12759,285.557376,66.07,2
82,Santa Fe,33671,153563,81.59,19293,99.66,21152,165897,3061.4,78.37,2
86,Santiago del Estero,2613,12088,89.33,1498,99.88,1719,13219,208.366782,88.85,2
94,Tierra del Fuego,1624,10916,78.56,1114,99.58,1201,11058,280.3925458,75.83,2
90,Tucumán,6543,38798,79.27,3947,99.35,4493,46139,706.114195,76.12,2
