"tipo_contribuyente"," casos "," montos "
"Monotributistas A"," 98.722,00 "," 5.011,00 "
"Monotributistas B"," 51.926,00 "," 3.893,69 "
"Monotributistas C"," 60.573,00 "," 6.007,69 "
"Monotributistas D"," 74.941,00 "," 10.620,56 "
"Monotributistas E"," 46.311,00 "," 6.677,84 "
"Monotributistas F"," 29.869,00 "," 4.344,39 "
"Monotributistas G"," 22.945,00 "," 3.352,69 "
"Monotributistas H"," 11.453,00 "," 1.678,76 "
"Monotributistas I"," 1.025,00 "," 150,65 "
"Monotributistas J"," 435,00 "," 64,20 "
"Monotributistas K"," 253,00 "," 37,45 "
"Autónomos"," 60.610,00 "," 8.962,40 "
